ID,BricklinkID,Quantity,ColourID,ColourName,Name,BricklinkName,CategoryName
3665,3665,2,23,"Bright Blue","Roof Tile 1X2 Inv.","Slope, Inverted 45 2 x 1","Bricks - Sloping"
3460,3460,4,23,"Bright Blue","Plate 1X8","Plate 1 x 8",Plates
3666,3666,6,23,"Bright Blue","Plate 1X6","Plate 1 x 6",Plates
60478,60478,5,23,"Bright Blue","Plate 1X2 W. Shaft Ø3.2","Plate, Modified 1 x 2 with Handle on End - Closed Ends","Plates - Special"
63868,63868,5,23,"Bright Blue","Plate 2X1 W. Holder, Vertical","Plate, Modified 1 x 2 with Clip Horizontal on End","Plates - Special"
24299,24299,1,23,"Bright Blue","Left Plate 2X2 27°","Wedge, Plate 2 x 2 Left","Plates - Special - Angles"
24307,24307,1,23,"Bright Blue","Right Plate 2X2 27°","Wedge, Plate 2 x 2 Right","Plates - Special - Angles"
51739,51739,1,23,"Bright Blue","Plate 2X4X18°","Wedge, Plate 2 x 4","Plates - Special - Angles"
54383,54383,1,23,"Bright Blue","Plate 3X6 W. Angle, Right","Wedge, Plate 6 x 3 Right","Plates - Special - Angles"
54384,54384,1,23,"Bright Blue","Plate 3X6 W. Angle, Left","Wedge, Plate 6 x 3 Left","Plates - Special - Angles"
3062,3062b,4,24,"Bright Yellow","Round Brick 1X1","Brick, Round 1 x 1 Open Stud","Bricks - Special - Circles"
3023,3023,2,24,"Bright Yellow","Plate 1X2","Plate 1 x 2",Plates
3034,3034,1,24,"Bright Yellow","Plate 2X8","Plate 2 x 8",Plates
3666,3666,4,24,"Bright Yellow","Plate 1X6","Plate 1 x 6",Plates
3794,3794,1,24,"Bright Yellow","Plate 1X2 W. 1 Knob","Plate, Modified 1 x 2 with 1 Stud (Jumper)",Plates
2431,2431,1,24,"Bright Yellow","Flat Tile 1X4","Tile 1 x 4","Plates - Flat Tiles"
25269,25269,8,24,"Bright Yellow","1/4 Circle Tile 1X1","Tile, Round 1 x 1 Quarter","Plates - Flat Tiles"
15712,15712,1,24,"Bright Yellow","Plate 1X1 W. Up Right Holder","Tile, Modified 1 x 1 with Clip - Rounded Edges","Plates - Special"
3022,3022,1,26,Black,"Plate 2X2","Plate 2 x 2",Plates
3023,3023,3,26,Black,"Plate 1X2","Plate 1 x 2",Plates
3032,3032,1,26,Black,"Plate 4X6","Plate 4 x 6",Plates
3034,3034,2,26,Black,"Plate 2X8","Plate 2 x 8",Plates
3460,3460,3,26,Black,"Plate 1X8","Plate 1 x 8",Plates
3623,3623,2,26,Black,"Plate 1X3","Plate 1 x 3",Plates
3666,3666,1,26,Black,"Plate 1X6","Plate 1 x 6",Plates
2419,2419,1,26,Black,"Corner Plate 3X6","Wedge, Plate 3 x 6 Cut Corners","Plates - Special - Angles"
19118,19118,1,191,"Flame Yellowish Orange","Key W. 3.2 Shaft And Stud","Minifig, Utensil Key, Ornamented with 1 Stud","Minifigures - Accessories In Hand"
99780,99780,3,194,"Medium Stone Grey","Angular Plate 1.5 Bot. 1X2 1/2","Bracket 1 x 2 - 1 x 2 Inverted","Plates - Special"
99781,99781,3,194,"Medium Stone Grey","Angular Plate 1.5 Top 1X2 1/2","Bracket 1 x 2 - 1 x 2","Plates - Special"
3062,3062b,4,299,"Gold Ink","Round Brick 1X1","Brick, Round 1 x 1 Open Stud","Bricks - Special - Circles"
90398,90398,2,299,"Gold Ink","Minifigure Trophy","Minifig, Utensil Trophy Statuette","Minifigures - Accessories In Hand"
3024,3024,4,299,"Gold Ink","Plate 1X1","Plate 1 x 1",Plates
4073,4073,4,299,"Gold Ink","Round Plate 1X1","Plate, Round 1 x 1 Straight Side","Plates - Special - Circles"
